

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridge Water St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Nov 1820
Baptising Minister	John Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 348
Source	LDS Film 1068890
Parent	George Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098270&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098270&Relationship=2ndParent



