

John McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenzie
Gender	Male
Abode	Milton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1847
Register	Baptisms 1847 - 1848, Page 175, Entry 1398
Source	LDS Film 93885
Parent Of	Ellen McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192510&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192510&Relationship=2ndParent



