

Mary Clews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058512
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clews
Married Surname	Sparks
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	this parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1829
Status	Spinster
Witnesses	Jas. Watkin; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 388, Entry 1163
Source	LDS Film 93918
Witnessed By	Jas. Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058512&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058512&Relationship=Witness_2
Married To	Joseph Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058512&Relationship=Groom



