

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029191
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Canal Bank
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1057
Source	LDS Film 93833
Parent Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029191&Relationship=2ndParent



