

Robert Halliday Rogerson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Halliday
Surname	Rogerson?
Gender	Male
Abode	Finch St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1833
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 18, Entry 137
Source	LDS Film 1656421
Parent Of	Elizabeth Halliday Rogerson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141327&Relationship=Baptised
Married To	Helen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141327&Relationship=2ndParent



