

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Albion St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1828
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1827 - 1828, Page 186, Entry 1486
Source	LDS Film 1656419
Parent Of	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125918&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125918&Relationship=2ndParent



