

Robert Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129217
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Unwin
Gender	Male
Abode	Goore Street, Harrington
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jul 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 434
Source	LDS Film 1468980
Parent Of	Jessie Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129217&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129217&Relationship=2ndParent



