

William Wemyss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wemyss
Gender	Male
Abode	Birkenhead Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 83, Entry 657
Source	LDS Film 93885
Parent Of	William Wemyss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188024&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188024&Relationship=2ndParent



