

Ann Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299659
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reed
Spouse's Occupation (As Documented)	Tin-plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Greenland St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1857
Register	Baptisms 1841 - 1892, Page 127, Entry 1003
Source	LDS Film 2147909
Parent Of	Elizabeth Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299659&Relationship=Baptised
Married To	Robert Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299659&Relationship=1stParent



