

Richard Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084411
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clayton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Key St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 90, Entry 718
Source	LDS Film 1656378
Parent	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084411&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084411&Relationship=2ndParent



