

Mary Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021088
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fleming
Married Surname	Powell
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1824
Status	Spinster
Witnesses	Catarine Ward; John Ward
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 131, Entry 393
Source	LDS Film 93918
Witnessed By	Catarine Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021088&Relationship=Witness_1
Witnessed By	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021088&Relationship=Witness_2
Married To	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021088&Relationship=Groom



