

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Parr Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 9, Entry 2726
Source	LDS Film 1068891
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133759&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133759&Relationship=2ndParent



