

Samuel Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123866
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hough
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Livesley Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 394, Entry 3150
Source	LDS Film 1656419
Parent	Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123866&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123866&Relationship=2ndParent



