

Leaf Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123842
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Elston
Gender	Unknown
Abode	Miller St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 391, Entry 3126
Source	LDS Film 1656419
Parent Of	Leaf Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123842&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123842&Relationship=2ndParent



