

Thomas Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Felton
Parent's Occupation (As Documented)	Letter Press Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	Ray Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Oct 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 20
Source	LDS Film 1068892
Parent	James Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172965&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172965&Relationship=2ndParent



