

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098132
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Banister St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jul 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 210
Source	LDS Film 1068890
Parent	Elias Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098132&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098132&Relationship=2ndParent



