

Thomas Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henry
Gender	Male
Abode	Jordan St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1860
Occupation (As Documented)	Ship's Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	23 Dec 1859
Register	Baptisms 1859 - 1860, Page 368, Entry 2938
Source	LDS Film 1656561
Parent Of	Alice Chadwick Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254495&Relationship=Baptised
Married To	Miranda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254495&Relationship=2ndParent



