

Walter Albert Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431494
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Albert
Surname	Aspinall
Parent's Occupation (As Documented)	Chemist & Druggist
Parent's Occupation (Standardised)	Chemist / Druggist
Gender	Male
Abode	St. James St. Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Feb 1840
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 458
Source	LDS Film 1468981
Parent	George Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431494&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431494&Relationship=2ndParent



