

William Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1709
Date Of Child's Birth	25 Jun 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 26
Source	LDS Film 1656376
Parent Of	Elianor Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000393&Relationship=Baptised



