

Janet Mosses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235145
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Mosses
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Gt. Richmond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 222, Entry 1772
Source	LDS Film 93887
Parent	William Mosses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235145&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235145&Relationship=2ndParent



