

James Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005162
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Tristram
Gender	Male
Abode	Harrington St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Oct 1739
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 128, Entry 1
Source	LDS Film 1656376
Married To	Eliza. Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005162&Relationship=Deceased



