

Susannah Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042597
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Tyrer
Former/Maiden/Other Surname 1	Usherwood
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Preston Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1795
Date Of Child's Birth	20 Oct 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 998
Source	LDS Film 93833
Parent Of	Ann Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042597&Relationship=Baptised
Married To	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042597&Relationship=1stParent



