

Matthew Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081255
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brewer
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1853
Witnesses	Matthew Brewer; Mary Robinson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 104, Entry 207
Source	LDS Film 1656678
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081255&Relationship=Groom
Witnessed Marriage Of	Hannah Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081255&Relationship=Bride



