

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Abode	Atherton Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1798
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Feb 1798
Register	Baptisms 1797 - 1798, Page 55, Entry 401
Source	LDS Film 93833
Parent Of	Joseph Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047023&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047023&Relationship=2ndParent



