

Edward Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024959
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holme
Gender	Male
Abode	Cheapside
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	13 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 26
Source	LDS Film 1656377
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024959&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024959&Relationship=2ndParent



