

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171294
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Chapel Lane Mt. Pleasant
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 358, Entry 2864
Source	LDS Film 1656423
Parent	Goodman Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171294&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171294&Relationship=2ndParent



