

William Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodward
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Smeatham lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 204, Entry 1632
Source	LDS Film 1656378
Parent	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088980&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088980&Relationship=2ndParent



