

Frederick Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193046
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harrison
Gender	Male
Abode	Scotland Road
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1848
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1848 from the Bishop's Transcripts, Page 6, Entry 1716
Source	LDS Film 1068892
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193046&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193046&Relationship=2ndParent



