

James Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076118
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Phillips
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Aug 1843
Witnesses	Jas. Phillips; Stanley Black; Chas. Harratt; Sarah Jane Longshaw
Marriage Type	Licence
Marrying Minister	Tho. Gardner Offig. Minister
Register	Marriages 1837 - 1846, Page 135, Entry 270
Source	LDS Film 1647985
Witnessed Marriage Of	Nehemiah Longshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076118&Relationship=Groom
Witnessed Marriage Of	Mary Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076118&Relationship=Bride



