

Joseph Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084912
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buckley
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	7 Sep 1856
Witnesses	Joseph Buckley; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 84, Entry 167
Source	LDS Film 1656019
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084912&Relationship=Groom
Witnessed Marriage Of	Esther Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084912&Relationship=Bride



