

Robert Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195892
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Francis
Gender	Male
Abode	Earl Street, Everton
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1864, Page 57, Entry 7
Source	LDS Film 1656373
Parent Of	Robert Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195892&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195892&Relationship=2ndParent



