

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081118
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Eldon Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1813
Occupation (As Documented)	Painter&Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1813 - 1814, Page 59, Entry 470
Source	LDS Film 1656377
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081118&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081118&Relationship=2ndParent



