

James K Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069498
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	K
Surname	Casey
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1811
Witnesses	Jas. K Casey; Jno. Caspar Lavater
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 100, Entry 11
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Bock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069498&Relationship=Groom
Witnessed Marriage Of	Lucy Ann Mercer Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069498&Relationship=Bride



