

Edward Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088364
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Daulby
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1859
Witnesses	Edward Daulby; Elizabeth Daulby
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 105, Entry 209
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088364&Relationship=Groom
Witnessed Marriage Of	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088364&Relationship=Bride



