

Betty Randle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054157
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Randle
Spouse's Occupation (As Documented)	Captn. R. L. Batt.?
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Year	1805
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1805
Register	Burials 1800 - 1812, Page 4, Entry 15
Source	LDS Film 1656153
Parent Of	Eliza Randle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054157&Relationship=Deceased
Married To	Roger Randle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054157&Relationship=1stParent



