

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 187, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	Peter Hansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008971&Relationship=Groom
Witnessed Marriage Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008971&Relationship=Bride



