

William Jameson Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jameson
Surname	Anderson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Hall St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 80, Entry 634
Source	LDS Film 1656419
Parent	William Jameson Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124550&Relationship=1stParent
Parent	Mary Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124550&Relationship=2ndParent



