

William McFrodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFrodsham
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Edward Coventry; Edwd. Frodsham
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 480, Entry 248
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011574&Relationship=Witness_1
Witnessed By	Edwd. Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011574&Relationship=Witness_2
Married To	Ann Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011574&Relationship=Bride



