

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Everton
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	31 May 1855
Occupation (As Documented)	Seafaring Man
Occupation (Standardised)	Seaman
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Jones; Mary Spencer
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 175, Entry 350
Source	LDS Film 1656013
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082961&Relationship=Witness_1
Witnessed By	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082961&Relationship=Witness_2
Married To	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082961&Relationship=Bride



