

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1785
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Register	Baptisms 1784 - 1791, Page 29, Entry 1
Source	LDS Film 1546062
Parent Of	Nathaniel Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220637&Relationship=Baptised
Married To	Pheby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220637&Relationship=2ndParent



