

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1847
Witnesses	Thomas Yates; Mary Yates, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 85, Entry 169
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061622&Relationship=Groom
Witnessed Marriage Of	Margaret Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061622&Relationship=Bride



