

Gerte. Selden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101474
First Name (With Contractions)	Gerte.
First Name (Without Contractions)	Gerte.
Surname	Selden
Gender	Unknown
Abode	Finch St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1829
Register	Burials 1825 - 1830, Page 33, Entry 2338
Source	LDS Film 560881
Parent Of	Sarah Maria Selden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101474&Relationship=Deceased
Married To	David Selden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101474&Relationship=1stParent



