

Agnes Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085698
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Speakman
Married Surname	Cozens
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Rodney St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1857
Minor Or Full	full
Status	Spinster
Witnesses	Peter Riley; J. Crighton
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 161, Entry 322
Source	LDS Film 1656679
Witnessed By	Peter Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085698&Relationship=Witness_1
Witnessed By	J. Crighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085698&Relationship=Witness_2
Married To	Daniel Cozens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085698&Relationship=Groom



