

George Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004987
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Adlington
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1793
Witnesses	John Wright; Geo. Adlington
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 202, Entry 131
Source	LDS Film 93839
Witnessed Marriage Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004987&Relationship=Groom
Witnessed Marriage Of	Agnes Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004987&Relationship=Bride



