

Peter Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123270
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dougherty
Gender	Male
Abode	Henderson Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Feb 1860
Witnesses	John Small of Jordan Street; Fanny Woods of Upper William St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 192, Entry 1
Source	LDS Film 396378
Witnessed By	John Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123270&Relationship=Witness_1
Witnessed By	Fanny Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123270&Relationship=Witness_2
Married To	Jane Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123270&Relationship=Bride



