

Henry Delve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Delve
Gender	Male
Abode	Moore Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 258, Entry 2063
Source	LDS Film 1656422
Parent Of	John Delve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154583&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154583&Relationship=2ndParent



