

John Priddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priddon
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 May 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Frances Simpson; Joseph Gregory
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 43, Entry 85
Source	LDS Film 1546064
Witnessed By	Frances Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043955&Relationship=Witness_1
Witnessed By	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043955&Relationship=Witness_2
Married To	Ellen Needham Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043955&Relationship=Bride



