

Eliza Bowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247561
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Bowler
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1859
Date Of Child's Birth	2 Jan 1859
Register	Baptisms 1858 - 1859, Page 311, Entry 2484
Source	LDS Film 1656561
Parent Of	Mary Ann Bowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247561&Relationship=Baptised
Married To	William Bowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247561&Relationship=1stParent



