

Christian Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096171
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Derbyshire
Former/Maiden/Other Surname 1	Howard
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Mar 1811
Date Of Death	8 Mar 1811
Age At Death	49
Age At Death (Years)	49
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 106, Entry 28
Source	LDS Film 1647560
Parent	Jas. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096171&Relationship=1stParent
Married To	James Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096171&Relationship=Spouse



