

Joseph Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045328
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackburne
Gender	Male
Abode	Moorfields
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 500
Source	LDS Film 93833
Parent Of	John Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045328&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045328&Relationship=2ndParent



