

Henry Whithead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whithead
Gender	Male
Abode	Tithbarn St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1721
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 130, Entry 29
Source	LDS Film 1656376
Parent Of	Richd. Whithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001440&Relationship=Deceased



