

Ann Maria Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120435
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Hughes
Married Surname	Cross
Gender	Female
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jul 1839
Status	Spinster
Witnesses	Thomas Roberts; Frances Roberts
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 25
Source	LDS Film 1468981
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120435&Relationship=Witness_1
Witnessed By	Frances Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120435&Relationship=Witness_2
Married To	Frederick Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120435&Relationship=Groom



