

Daniel Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055316
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shields
Gender	Male
Abode	Kitchen St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Jan 1806
Register	Burials 1806, Page 1, Entry 8
Source	LDS Film 1656377
Parent Of	Daniel Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055316&Relationship=Deceased



