

Robert Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296609
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gregson
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	30 May 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 May 1851
Register	Baptisms 1845 - 1868, Page 47, Entry 374
Source	LDS Film 2147929
Parent Of	Anne Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296609&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296609&Relationship=2ndParent



