

James Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111540
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bentley
Parent's Occupation (As Documented)	Fishian Cutter
Parent's Occupation (Standardised)	Fustian Cutter
Gender	Male
Abode	Cheapside
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 387, Entry 3088
Source	LDS Film 1656418
Parent	James Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111540&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111540&Relationship=2ndParent



