

Nathaniel Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160423
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Ramsden
Gender	Male
Abode	Weggin Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Notes	[unsure of address]
Register	Baptisms 1839, Page 8, Entry 2282
Source	LDS Film 1068892
Parent Of	James Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160423&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160423&Relationship=2ndParent



