

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072903
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jul 1831
Witnesses	Charles Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 171, Entry 321
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072903&Relationship=Groom
Witnessed Marriage Of	Judith Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072903&Relationship=Bride



