

Robert Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crompton
Gender	Male
Abode	Everton
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3193
Source	LDS Film 1068892
Parent Of	Alice Amelia Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197815&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197815&Relationship=2ndParent



