

Edward Baskerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127131
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baskerville
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 338, Entry 2700
Source	LDS Film 1656419
Parent Of	Hannah Baskerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127131&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127131&Relationship=2ndParent



