

Joseph Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292624
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Penn
Gender	Male
Abode	Pitt St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1841
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	6 Jul 1830
Register	Baptisms 1826 - 1853, Page 182, Entry 1455
Source	LDS Film 1545923
Parent Of	Frederick Miles Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292624&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292624&Relationship=2ndParent



