

Sarah Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068237
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Speakman
Married Surname	Patrick
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1799
Status	Widow
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 280, Entry 471
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068237&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068237&Relationship=Witness_2
Married To	John Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068237&Relationship=Groom



