

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Crosbie Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1776
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1776 - 1778, Page 5, Entry 7
Source	LDS Film 1656377
Parent Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027838&Relationship=Deceased



