

Ellen Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146630
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sumner
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Highfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Register	Baptisms 1834, Page 220, Entry 1754
Source	LDS Film 2045907
Parent Of	Charles Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146630&Relationship=Baptised
Married To	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146630&Relationship=1stParent



