

Thomas Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittaker
Gender	Male
Abode	Crump St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 336, Entry 2686
Source	LDS Film 1656421 (and 1656422)
Parent Of	Martha Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460832&Relationship=2ndParent



